Manufacturer,Model Name,Model Code,RAM (TotalMem),Form Factor,System on Chip,Screen Sizes,Screen Densities,ABIs,Android SDK Versions,OpenGL ES Versions
10.or,E,E,1857-2846MB,Phone,Qualcomm MSM8937,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,25;27,3.2
10.or,G,G,2851-3582MB,Phone,Qualcomm MSM8953,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,25;27,3.2
10.or,10or_G2,G2,3742-5747MB,Phone,Qualcomm SDM636,1080x2246,480,arm64-v8a;armeabi;armeabi-v7a,27,3.2
7mobile,Kamba 2,7mobile_Kamba_2,2884MB,Phone,Mediatek MT6739CH,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
7mobile,SWEGUE,SWEGUE,1836MB,Phone,Mediatek MT6737T,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.1
A1,A1 Alpha 20+,P671F60,3726MB,Phone,Mediatek MT6771T,1080x2340,480,arm64-v8a;armeabi;armeabi-v7a,29,3.2
ACE France,AS0518,AS0518,1822MB,Phone,Mediatek MT6762,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
ACE France,AS0618,AS0618,2826MB,Phone,Mediatek MT6752,720x1500,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
ACE France,BUZZ 2,BUZZ_2_Plus,1819MB,Phone,Spreadtrum SC9863A,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
ACE France,URBAN 1,URBAN_1,1839MB,Phone,Mediatek MT6739WA,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
ACE France,URBAN 2,URBAN_2,2824MB,Phone,Spreadtrum SC9863A,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
ACKEES,V10401,V10401,3682MB,Tablet,Mediatek MT6797,1600x2560,320,arm64-v8a;armeabi;armeabi-v7a,26,3.2
ADOC,D30,D30,3833MB,Phone,Mediatek MT6762,800x1280,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
AG Mobile,AGM  H1,HSSDM450QC,4096MB,Phone,Qualcomm SDM450,1080x2160,480,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AG Mobile,AGM A10,SHARKL5,3072-4096MB,Phone,Spreadtrum SC9850,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AG Mobile,AGM X3,T91EUE1,8192MB,Phone,Qualcomm SDM845,1080x2160,480,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AKOR,AKOR,TG1016,954MB,Tablet,Rockchip RK3326,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AKOR,TG797,TG797,954MB,Tablet,Rockchip RK3326,600x1024,160,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AKOR,TG996,TG996,954MB,Tablet,Rockchip RK3326,1024x600,160,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AMobile,PD470,PD470,3802MB,Phone,Mediatek MT6765,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AOC,A110_E,A110_E,967MB,Tablet,Mediatek MT8163,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AT&T,U705AA,U705AA,2793MB,Phone,Mediatek MT6762,720x1600,300,arm64-v8a;armeabi;armeabi-v7a,29,3.2
ATM (Brazil),R5,R5,4096MB,Phone,Mediatek MT6763T,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AZOM TECH,Desert2,Desert2,5766MB,Phone,Mediatek MT6771T,1080x2310,480,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Accent,FAST10,FAST10,1819MB,Tablet,Spreadtrum SC9863A,1280x800,213,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Accent,FAST_10,FAST_10,3778MB,Tablet,Spreadtrum SC9863A,1280x800,213,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Acer,Acer One 10 T4-129LI,AcerO10T412LI,2842MB,Tablet,Mediatek MT6765,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Acer,Acer One 8 T4-82L,AcerOne8T482L,1830MB,Tablet,Mediatek MT8766A,1280x800,213,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Acer,Acer One 10 T8-129L,Acer_One_10_T8-129L,3786MB,Tablet,Mediatek MT8766A,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Acer,Walle,Walle,3816-3822MB,Tablet,Mediatek MT6771,1280x800;800x1280,160,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Acer,Iconia One 10,acer_Colnago,1966MB,Tablet,Mediatek MT8167B,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Acer,Iconia One 10,acer_ColnagoFHD,1946MB,Tablet,Mediatek MT8167A,1200x1920,240,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Acer,Iconia One 8,acer_FrenzyRefresh,1975MB,Tablet,Mediatek MT8163A,1280x800,213,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Acer,Iconia Tab 10,acer_Titan,3959MB,Tablet,Mediatek MT8176A,1200x1920,240,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Acer,Iconia One 7,acer_Vulcan,967MB,Tablet,Mediatek MT8167B,600x1024,160,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Acer,Iconia One 8,acer_Zipp,963MB,Tablet,Mediatek MT8176A,800x1280,213,arm64-v8a;armeabi;armeabi-v7a,24,3.2
